ARTNR;PFAD;BILDNUMMER;
2813-450160;https://www.dotlux.de/shop/media/image/product/7733/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-breitstrahlend-dimmbar-dali-made-in-germany~6.jpg;6; 
2813-450160;https://www.dotlux.de/shop/media/image/product/7733/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-breitstrahlend-dimmbar-dali-made-in-germany~7.jpg;7; 
2813-450160;https://www.dotlux.de/shop/media/image/product/7733/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-breitstrahlend-dimmbar-dali-made-in-germany~8.jpg;8; 
2813-450160;https://www.dotlux.de/shop/media/image/product/7733/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-breitstrahlend-dimmbar-dali-made-in-germany~9.jpg;9;
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany.jpg;1; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~2.jpg;2; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~3.jpg;3; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~4.jpg;4; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~5.jpg;5; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~6.jpg;6; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~7.jpg;7; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~8.jpg;8; 
2814-250045;https://www.dotlux.de/shop/media/image/product/7734/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-made-in-germany~9.jpg;9;
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany.jpg;1; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~2.jpg;2; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~3.jpg;3; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~4.jpg;4; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~5.jpg;5; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~6.jpg;6; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~7.jpg;7; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~8.jpg;8; 
2814-350045;https://www.dotlux.de/shop/media/image/product/7735/lg/dotlux-led-lichtbandsystem-lineaclick-50w-5000k-engstrahlend-dimmbar-dali-made-in-germany~9.jpg;9;
3354-1;https://www.dotlux.de/shop/media/image/product/7736/lg/dotlux-alu-blindeinheit-fuer-lichtbandsystem-lineaclick-inkl-kabelsatz-7-polig.jpg;1; 
3354-1;https://www.dotlux.de/shop/media/image/product/7736/lg/dotlux-alu-blindeinheit-fuer-lichtbandsystem-lineaclick-inkl-kabelsatz-7-polig~2.jpg;2;
4198;https://www.dotlux.de/shop/media/image/product/7741/lg/wago-pcb-klemme-smd-through-board-leiterplattenklemme-075-mm-rastermass-65-mm-2-polig-2070-522-998-406.jpg;1;
2905-1;https://www.dotlux.de/shop/media/image/product/7752/lg/dotlux-meterstab.jpg;1;
4210;https://www.dotlux.de/shop/media/image/product/7755/lg/dotlux-baseball-cap.jpg;1;
5000-03-PA;https://www.dotlux.de/shop/media/image/product/7771/lg/dotlux-funk-und-tasterdimmer-fuer-systeme-mit-110-240v-ac-pmax150w-uin110-240vac-433920mhz-ism.jpg;1;
5000-04-CV;https://www.dotlux.de/shop/media/image/product/7772/lg/dotlux-funk-und-tasterdimmer-fuer-systeme-mit-12-36-v-dc-pmax360-860w-4-ausgaenge-rx-funk.jpg;1;
4230;https://www.dotlux.de/shop/media/image/product/7803/lg/einspeiser-fuer-lineaclick-compact-7polig.jpg;1; 
4230;https://www.dotlux.de/shop/media/image/product/7803/lg/einspeiser-fuer-lineaclick-compact-7polig~2.jpg;2;
4233-040160;https://www.dotlux.de/shop/media/image/product/7810/lg/dotlux-led-lichtbandsystem-lineaclick-50w-4000k-breitstrahlend-made-in-germany.jpg;1;
4234-040160;https://www.dotlux.de/shop/media/image/product/7811/lg/dotlux-led-lichtbandsystem-lineaclick-25w-4000k-breitstrahlend-made-in-germany.jpg;1;
4235-050160;https://www.dotlux.de/shop/media/image/product/7812/lg/dotlux-led-lichtbandsystem-lineaclick-25w-5000k-breitstrahlend-made-in-germany.jpg;1;
1964-060160S;https://www.dotlux.de/shop/media/image/product/7820/lg/dotlux-led-modul-adplus-072w-12v-160-ip65-6000k-20er-kette.jpg;1;
4252-24;https://www.dotlux.de/shop/media/image/product/7844/lg/led-netzteil-cv-24v-dc-75w-315a-ip67.jpg;1;
4253-24;https://www.dotlux.de/shop/media/image/product/7845/lg/led-netzteil-cv-24v-dc-150w-625a-ip67.jpg;1;
4254-24;https://www.dotlux.de/shop/media/image/product/7846/lg/led-netzteil-cv-24v-dc-240w-10a-ip67.jpg;1;
4252-12;https://www.dotlux.de/shop/media/image/product/7848/lg/led-netzteil-cv-12v-dc-60w-5a-ip67.jpg;1;
4255-24;https://www.dotlux.de/shop/media/image/product/7853/lg/led-netzteil-cv-24v-dc-240w-10a-ip20-fuer-din-schienenmontage.jpg;1;
4256-24;https://www.dotlux.de/shop/media/image/product/7854/lg/led-netzteil-cv-24v-dc-100w-4a-ip20-fuer-din-schienenmontage.jpg;1;
4261;https://www.dotlux.de/shop/media/image/product/7864/lg/lichtmanagementsystem-extender.jpg;1;
4262;https://www.dotlux.de/shop/media/image/product/7869/lg/dotlux-deckenmontageseil-hallprotect-set-2-stueck.jpg;1; 
4262;https://www.dotlux.de/shop/media/image/product/7869/lg/dotlux-deckenmontageseil-hallprotect-set-2-stueck~2.jpg;2;
4263;https://www.dotlux.de/shop/media/image/product/7871/lg/dotlux-winkeladapter-hallprotect-set-2-stueck.jpg;1;
2447-1;https://www.dotlux.de/shop/media/image/product/7876/lg/led-netzteil-cc-35-60w-1400ma-25-43v-nicht-dimmbar.jpg;1;
3198-030120;https://www.dotlux.de/shop/media/image/product/7944/lg/dotlux-led-strahler-floorslim-50w-3000k.jpg;1; 
3198-030120;https://www.dotlux.de/shop/media/image/product/7944/lg/dotlux-led-strahler-floorslim-50w-3000k~2.jpg;2; 
3198-030120;https://www.dotlux.de/shop/media/image/product/7944/lg/dotlux-led-strahler-floorslim-50w-3000k~3.jpg;3; 
3198-030120;https://www.dotlux.de/shop/media/image/product/7944/lg/dotlux-led-strahler-floorslim-50w-3000k~4.jpg;4;
4310-040050;https://www.dotlux.de/shop/media/image/product/7961/lg/dotlux-led-pendelleuchte-stylefree-50w-4000k.jpg;1; 
4310-040050;https://www.dotlux.de/shop/media/image/product/7961/lg/dotlux-led-pendelleuchte-stylefree-50w-4000k~2.jpg;2; 
4310-040050;https://www.dotlux.de/shop/media/image/product/7961/lg/dotlux-led-pendelleuchte-stylefree-50w-4000k~3.jpg;3;
4311-030120;https://www.dotlux.de/shop/media/image/product/7962/lg/dotlux-led-strahler-floorslim-sensor-50w-3000k-mit-bewegungsmelder-pir.jpg;1;
4323;https://www.dotlux.de/shop/media/image/product/7987/lg/dotlux-netzteil-150w-48v-313a-cvcc.jpg;1;
3642-040120;https://www.dotlux.de/shop/media/image/product/7988/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany.jpg;1; 
3642-040120;https://www.dotlux.de/shop/media/image/product/7988/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany~2.jpg;2; 
3642-040120;https://www.dotlux.de/shop/media/image/product/7988/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany~3.jpg;3; 
3642-040120;https://www.dotlux.de/shop/media/image/product/7988/lg/dotlux-led-hallenstrahler-lightshowerevo-110w-4000k-dimmbar-dali-made-in-germany~4.jpg;4;
4329;https://www.dotlux.de/shop/media/image/product/8002/lg/dotlux-netzteil-fuer-dotlux-led-downlight-circle-12w-art-2826-notstromtauglich-300ma-flimmerfrei.jpg;1;
2786-227038-B-Ware;https://www.dotlux.de/shop/media/image/product/8200/lg/dotlux-led-downlight-circlemini-2700k-65w-gehaeuse-edelstahl-design-sehr-geringe-einbautiefe-b-ware.jpg;1; 
2786-227038-B-Ware;https://www.dotlux.de/shop/media/image/product/8200/lg/dotlux-led-downlight-circlemini-2700k-65w-gehaeuse-edelstahl-design-sehr-geringe-einbautiefe-b-ware~2.jpg;2; 
2786-227038-B-Ware;https://www.dotlux.de/shop/media/image/product/8200/lg/dotlux-led-downlight-circlemini-2700k-65w-gehaeuse-edelstahl-design-sehr-geringe-einbautiefe-b-ware~3.jpg;3;
3026-Stativ-B-Ware;https://www.dotlux.de/shop/media/image/product/8218/lg/dotlux-stativ-fuer-led-akkustrahler-worker-art-nr-3026-160120.jpg;1;
3109-150120-B-Ware;https://www.dotlux.de/shop/media/image/product/8228/lg/led-feuchtraumleuchte-mistralxtreme-1500mm-60w-5000k-ip66.jpg;1; 
3109-150120-B-Ware;https://www.dotlux.de/shop/media/image/product/8228/lg/led-feuchtraumleuchte-mistralxtreme-1500mm-60w-5000k-ip66~2.jpg;2;
3843-030036-B-Ware;https://www.dotlux.de/shop/media/image/product/8274/lg/dotlux-led-tracklight-slimtrack-18-28w-3000k-true-color-weiss.jpg;1; 
3843-030036-B-Ware;https://www.dotlux.de/shop/media/image/product/8274/lg/dotlux-led-tracklight-slimtrack-18-28w-3000k-true-color-weiss~2.jpg;2; 
3843-030036-B-Ware;https://www.dotlux.de/shop/media/image/product/8274/lg/dotlux-led-tracklight-slimtrack-18-28w-3000k-true-color-weiss~3.jpg;3; 
3843-030036-B-Ware;https://www.dotlux.de/shop/media/image/product/8274/lg/dotlux-led-tracklight-slimtrack-18-28w-3000k-true-color-weiss~4.jpg;4; 
3843-030036-B-Ware;https://www.dotlux.de/shop/media/image/product/8274/lg/dotlux-led-tracklight-slimtrack-18-28w-3000k-true-color-weiss~5.jpg;5;
3901-030360-B-Ware;https://www.dotlux.de/shop/media/image/product/8276/lg/dotlux-led-leuchte-moonbase-18w-3000k.jpg;1; 
3901-030360-B-Ware;https://www.dotlux.de/shop/media/image/product/8276/lg/dotlux-led-leuchte-moonbase-18w-3000k~2.jpg;2; 
3901-030360-B-Ware;https://www.dotlux.de/shop/media/image/product/8276/lg/dotlux-led-leuchte-moonbase-18w-3000k~3.jpg;3;
4335;https://www.dotlux.de/shop/media/image/product/8277/lg/umschaltweiche-mit-ueberwachungsbaustein-fuer-gessler-system.jpg;1;
4336;https://www.dotlux.de/shop/media/image/product/8281/lg/led-netzteil-cc-750ma-40w-30-50v-inkl-bewegungs-und-tageslichtsensor.jpg;1;
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil.jpg;1; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~2.jpg;2; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~3.jpg;3; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~4.jpg;4; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~5.jpg;5; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~6.jpg;6; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~7.jpg;7; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~8.jpg;8; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~9.jpg;9; 
3842-140090;https://www.dotlux.de/shop/media/image/product/8282/lg/dotlux-led-downlight-circleugr-21w-3000-4000-5700k-colorselect-ohne-netzteil~10.jpg;10;
4339;https://www.dotlux.de/shop/media/image/product/8287/lg/dotlux-infoflyer-hallprotect-din-a4.jpg;1; 
4339;https://www.dotlux.de/shop/media/image/product/8287/lg/dotlux-infoflyer-hallprotect-din-a4~2.jpg;2; 
4339;https://www.dotlux.de/shop/media/image/product/8287/lg/dotlux-infoflyer-hallprotect-din-a4~3.jpg;3;
4343;https://www.dotlux.de/shop/media/image/product/8296/lg/dotlux-notstrom-akku-kit-5w-25w-konstanleistung-3h-6h-fuer-konstantstrombetriebene-led-leuchten-mit-ext-testknopf-lifepo4-64v-zum-nachruesten-von-zb-linearen-leuchten.jpg;1;
4350;https://www.dotlux.de/shop/media/image/product/8312/lg/dotlux-anschlusskabel-55mm-hohllochbuchse.jpg;1;
3641-030120FB;https://www.dotlux.de/shop/media/image/product/8315/lg/dotlux-led-hallenstrahler-lightshowerevo-ball-55w-3000k-gefrostete-abdeckung-ballwurfsicher-dimmbar-dali-made-in-germany.jpg;1; 
3641-030120FB;https://www.dotlux.de/shop/media/image/product/8315/lg/dotlux-led-hallenstrahler-lightshowerevo-ball-55w-3000k-gefrostete-abdeckung-ballwurfsicher-dimmbar-dali-made-in-germany~2.jpg;2; 
3641-030120FB;https://www.dotlux.de/shop/media/image/product/8315/lg/dotlux-led-hallenstrahler-lightshowerevo-ball-55w-3000k-gefrostete-abdeckung-ballwurfsicher-dimmbar-dali-made-in-germany~3.jpg;3;
4355-030036;https://www.dotlux.de/shop/media/image/product/8325/lg/dotlux-led-leuchte-slimvario-o80x160mm-18w-3000k-schwarz.jpg;1; 
4355-030036;https://www.dotlux.de/shop/media/image/product/8325/lg/dotlux-led-leuchte-slimvario-o80x160mm-18w-3000k-schwarz~2.jpg;2;
4356-030036;https://www.dotlux.de/shop/media/image/product/8326/lg/dotlux-led-leuchte-slimvario-o80x160mm-18w-3000k-weiss.jpg;1; 
4356-030036;https://www.dotlux.de/shop/media/image/product/8326/lg/dotlux-led-leuchte-slimvario-o80x160mm-18w-3000k-weiss~2.jpg;2;
4357-15;https://www.dotlux.de/shop/media/image/product/8327/lg/dotlux-reflektor-15-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1; 
4357-15;https://www.dotlux.de/shop/media/image/product/8327/lg/dotlux-reflektor-15-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k~2.jpg;2;
4357-24;https://www.dotlux.de/shop/media/image/product/8328/lg/dotlux-reflektor-24-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1; 
4357-24;https://www.dotlux.de/shop/media/image/product/8328/lg/dotlux-reflektor-24-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k~2.jpg;2;
4359;https://www.dotlux.de/shop/media/image/product/8329/lg/dotlux-zierring-gold-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1;
4360;https://www.dotlux.de/shop/media/image/product/8330/lg/dotlux-zierring-silber-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1;
4361;https://www.dotlux.de/shop/media/image/product/8331/lg/dotlux-zierring-weiss-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1;
4362;https://www.dotlux.de/shop/media/image/product/8332/lg/dotlux-zierring-schwarz-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1;
4363;https://www.dotlux.de/shop/media/image/product/8333/lg/dotlux-abhaengeset-schwarz-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1; 
4363;https://www.dotlux.de/shop/media/image/product/8333/lg/dotlux-abhaengeset-schwarz-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k~2.jpg;2;
4364;https://www.dotlux.de/shop/media/image/product/8334/lg/dotlux-abhaengeset-weiss-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k.jpg;1; 
4364;https://www.dotlux.de/shop/media/image/product/8334/lg/dotlux-abhaengeset-weiss-fuer-led-leuchte-slimvario-o80x160mm-18w-3000k~2.jpg;2;
4365-0FW090;https://www.dotlux.de/shop/media/image/product/8336/lg/dotlux-led-leuchte-circleugr-top-25w-3000-4000-5700k-colorselect-weiss.jpg;1;
4366-0FW090;https://www.dotlux.de/shop/media/image/product/8337/lg/dotlux-led-leuchte-circleugr-top-25w-3000-4000-5700k-colorselect-schwarz.jpg;1;
4372;https://www.dotlux.de/shop/media/image/product/8344/lg/led-netzteil-cc-50w-1200ma-27-40v-1-10v-agt-bt111nc-1200ma-3pin-dip-switch.jpg;1;
4377-24;https://www.dotlux.de/shop/media/image/product/8359/lg/led-outdoor-netzteil-ip67-24v-dc-480w.jpg;1;
4417;https://www.dotlux.de/shop/media/image/product/8459/lg/dotlux-handwerkerbleistift.jpg;1; 
4417;https://www.dotlux.de/shop/media/image/product/8459/lg/dotlux-handwerkerbleistift~2.jpg;2;
3571-1FW120;https://www.dotlux.de/shop/media/image/product/8470/lg/dotlux-led-panel-flatfrost-1195x295mm-colorselect.jpg;1; 
3571-1FW120;https://www.dotlux.de/shop/media/image/product/8470/lg/dotlux-led-panel-flatfrost-1195x295mm-colorselect~2.jpg;2;
3728-1;https://www.dotlux.de/shop/media/image/product/8485/lg/bewegungssensor-fuer-verwendung-mit-led-leuchten-zb-lunapioneer.jpg;1;
4446-0FW120;https://www.dotlux.de/shop/media/image/product/8521/lg/dotlux-led-downlight-unisizeplus-12w-colorselect.jpg;1; 
4446-0FW120;https://www.dotlux.de/shop/media/image/product/8521/lg/dotlux-led-downlight-unisizeplus-12w-colorselect~2.jpg;2;
4447-0FW120;https://www.dotlux.de/shop/media/image/product/8522/lg/dotlux-led-downlight-unisizeplus-18w-colorselect.jpg;1; 
4447-0FW120;https://www.dotlux.de/shop/media/image/product/8522/lg/dotlux-led-downlight-unisizeplus-18w-colorselect~2.jpg;2;
4448-0FW120;https://www.dotlux.de/shop/media/image/product/8523/lg/dotlux-led-downlight-unisizeplus-24w-colorselect.jpg;1; 
4448-0FW120;https://www.dotlux.de/shop/media/image/product/8523/lg/dotlux-led-downlight-unisizeplus-24w-colorselect~2.jpg;2;
4449-1;https://www.dotlux.de/shop/media/image/product/8524/lg/dotlux-zierring-fuer-unisizeplus-4446-schwarz-matt.jpg;1;
4449-2;https://www.dotlux.de/shop/media/image/product/8525/lg/dotlux-zierring-fuer-unisizeplus-4447-schwarz-matt.jpg;1;
4449-3;https://www.dotlux.de/shop/media/image/product/8526/lg/dotlux-zierring-fuer-unisizeplus-4448-schwarz-matt.jpg;1;
4450-2;https://www.dotlux.de/shop/media/image/product/8528/lg/dotlux-zierring-fuer-unisizeplus-4447-silber-gebuerstet.jpg;1;
4459-1;https://www.dotlux.de/shop/media/image/product/8547/lg/dotlux-zierring-fuer-unisizeplus-4446-verchromt.jpg;1;
4459-2;https://www.dotlux.de/shop/media/image/product/8548/lg/dotlux-zierring-fuer-unisizeplus-4447-verchromt.jpg;1;
4459-3;https://www.dotlux.de/shop/media/image/product/8549/lg/dotlux-zierring-fuer-unisizeplus-4448-verchromt.jpg;1;
3288-2;https://www.dotlux.de/shop/media/image/product/8559/lg/dotlux-tragschiene-lineaselect-1437mm-1-laengig-8polig.jpg;1;
3289-2;https://www.dotlux.de/shop/media/image/product/8560/lg/dotlux-tragschiene-lineaselect-2874mm-2-laengig-8polig.jpg;1;
3292-240060;https://www.dotlux.de/shop/media/image/product/8561/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-75w-4000k-dimmbar-1-10v-60_2.jpg;1; 
3292-240060;https://www.dotlux.de/shop/media/image/product/8561/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-75w-4000k-dimmbar-1-10v-60_2~2.jpg;2; 
3292-240060;https://www.dotlux.de/shop/media/image/product/8561/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-75w-4000k-dimmbar-1-10v-60_2~3.jpg;3; 
3292-240060;https://www.dotlux.de/shop/media/image/product/8561/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-75w-4000k-dimmbar-1-10v-60_2~4.jpg;4; 
3292-240060;https://www.dotlux.de/shop/media/image/product/8561/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-75w-4000k-dimmbar-1-10v-60_2~5.jpg;5;
3293-240180;https://www.dotlux.de/shop/media/image/product/8562/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-80w-4000k-dimmbar-1-10v-120.jpg;1;
3293-240180-DALI;https://www.dotlux.de/shop/media/image/product/8563/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-80w-4000k-dimmbar-dali-120.jpg;1; 
3293-240180-DALI;https://www.dotlux.de/shop/media/image/product/8563/lg/dotlux-led-leuchteneinsatz-lineaselect-1437mm-25-80w-4000k-dimmbar-dali-120~2.jpg;2;
3290-2;https://www.dotlux.de/shop/media/image/product/8564/lg/dotlux-blindeinheit-lineaselect-1-laengig-kunststoff-weiss.jpg;1;
3291-2;https://www.dotlux.de/shop/media/image/product/8565/lg/dotlux-3-phasen-einsatz-lineaselect-1437mm-1-laengig.jpg;1;
3298-2;https://www.dotlux.de/shop/media/image/product/8566/lg/dotlux-endkappe-lineaselect_1.jpg;1;
3297-2;https://www.dotlux.de/shop/media/image/product/8567/lg/dotlux-schnelleinspeiser-lineaselect-8polig_1.jpg;1; 
3297-2;https://www.dotlux.de/shop/media/image/product/8567/lg/dotlux-schnelleinspeiser-lineaselect-8polig_1~2.jpg;2;
3360-2;https://www.dotlux.de/shop/media/image/product/8568/lg/dotlux-endstueck-ohne-kabelverschraubung-lineaselect_1.jpg;1;
3300-2;https://www.dotlux.de/shop/media/image/product/8569/lg/dotlux-einspeiseadapter-lineaselect-8polig-nur-stecker-alternative-zu-3297-2.jpg;1;
4470-035045;https://www.dotlux.de/shop/media/image/product/8577/lg/dotlux-led-tracklight-explorervisio-32w-3500k-schwarz.jpg;1; 
4470-035045;https://www.dotlux.de/shop/media/image/product/8577/lg/dotlux-led-tracklight-explorervisio-32w-3500k-schwarz~2.jpg;2;
4471-24;https://www.dotlux.de/shop/media/image/product/8578/lg/dotlux-24-reflektor-fuer-led-tracklight-explorervisio.jpg;1; 
4471-24;https://www.dotlux.de/shop/media/image/product/8578/lg/dotlux-24-reflektor-fuer-led-tracklight-explorervisio~3.jpg;3;
4473;https://www.dotlux.de/shop/media/image/product/8580/lg/dotlux-3-phasen-adapter-fuer-pendelleuchten-mit-kabelzugentlastung-weiss.jpg;1;
3304-0FW120;https://www.dotlux.de/shop/media/image/product/8582/lg/dotlux-led-bueroleuchte-office-1200x300mm-54w-colorselect-dimmbar-1-10v-ugr19-inkl-abhaengung.jpg;1; 
3304-0FW120;https://www.dotlux.de/shop/media/image/product/8582/lg/dotlux-led-bueroleuchte-office-1200x300mm-54w-colorselect-dimmbar-1-10v-ugr19-inkl-abhaengung~2.jpg;2; 
3304-0FW120;https://www.dotlux.de/shop/media/image/product/8582/lg/dotlux-led-bueroleuchte-office-1200x300mm-54w-colorselect-dimmbar-1-10v-ugr19-inkl-abhaengung~3.jpg;3;
3304-Abhängeseil4m;https://www.dotlux.de/shop/media/image/product/8584/lg/abhaengeseil-40-m-fuer-dotlux-led-pendelleuchte-office.jpg;1;
4330-A;https://www.dotlux.de/shop/media/image/product/8603/lg/led-netzteil-cc-500ma-20w-30-42v.jpg;1; 
4330-A;https://www.dotlux.de/shop/media/image/product/8603/lg/led-netzteil-cc-500ma-20w-30-42v~2.jpg;2;
3669-0FW120;https://www.dotlux.de/shop/media/image/product/8657/lg/dotlux-led-feuchtraumleuchte-lunosensor-ip54-o300mm-25w-3000-4000-5700k.jpg;1; 
3669-0FW120;https://www.dotlux.de/shop/media/image/product/8657/lg/dotlux-led-feuchtraumleuchte-lunosensor-ip54-o300mm-25w-3000-4000-5700k~2.jpg;2; 
3669-0FW120;https://www.dotlux.de/shop/media/image/product/8657/lg/dotlux-led-feuchtraumleuchte-lunosensor-ip54-o300mm-25w-3000-4000-5700k~3.jpg;3;
4521-24;https://www.dotlux.de/shop/media/image/product/8669/lg/led-netzteil-cv-24v-dc-0-30w-0-125a-dimmbar-phasenan-abschnitt-ip20.jpg;1; 
4521-24;https://www.dotlux.de/shop/media/image/product/8669/lg/led-netzteil-cv-24v-dc-0-30w-0-125a-dimmbar-phasenan-abschnitt-ip20~2.jpg;2; 
4521-24;https://www.dotlux.de/shop/media/image/product/8669/lg/led-netzteil-cv-24v-dc-0-30w-0-125a-dimmbar-phasenan-abschnitt-ip20~3.jpg;3;
4522-24;https://www.dotlux.de/shop/media/image/product/8671/lg/led-netzteil-cv-24-dc-12-75w-05-31a-dimmbar-phasenan-abschnitt-ip20.jpg;1; 
4522-24;https://www.dotlux.de/shop/media/image/product/8671/lg/led-netzteil-cv-24-dc-12-75w-05-31a-dimmbar-phasenan-abschnitt-ip20~2.jpg;2; 
4522-24;https://www.dotlux.de/shop/media/image/product/8671/lg/led-netzteil-cv-24-dc-12-75w-05-31a-dimmbar-phasenan-abschnitt-ip20~3.jpg;3;
4523-24;https://www.dotlux.de/shop/media/image/product/8672/lg/led-netzteil-cv-24v-dc-0-20w-0-084a-nicht-dimmbar-ip20-ultraflach.jpg;1;
4524-24;https://www.dotlux.de/shop/media/image/product/8673/lg/led-netzteil-cv-24v-dc-0-30w-0-125a-nicht-dimmbar-ip20-ultraflach.jpg;1;
4525-24;https://www.dotlux.de/shop/media/image/product/8675/lg/led-netzteil-cv-24v-dc-10-100w-0-417a-nicht-dimmbar-ip20-ultraflach.jpg;1;
4526-24;https://www.dotlux.de/shop/media/image/product/8676/lg/led-netzteil-cv-24v-dc-0-75w-0-31-a-nicht-dimmbar-ip20-ultraflach.jpg;1;
4558-030360;https://www.dotlux.de/shop/media/image/product/8724/lg/dotlux-led-pollerleuchte-way-20cm-75-15w-3000k.jpg;1; 
4558-030360;https://www.dotlux.de/shop/media/image/product/8724/lg/dotlux-led-pollerleuchte-way-20cm-75-15w-3000k~2.jpg;2; 
